"subject","predicate","object"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347058t.intermarc"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2635167/"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420/interval"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f6a6195a-1339-33e7-9188-d185b14ca237"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c3cb12c-f62b-3329-825d-44dd1343d207"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d0a4a5d-700c-3af6-82de-2969cb9a82bb"
"http://data.doremus.org/performance/5b86a864-2861-3850-9689-e626e938f420","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/94eb87fe-ed5c-31dc-8bb4-404ba53aa471"
