"subject","predicate","object"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/2000/01/rdf-schema#label","Mignon. Cantabile di Mignon"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/2000/01/rdf-schema#label","Mignon. Romanza di Mignon"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/2000/01/rdf-schema#label","Mignon"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37883635d.intermarc"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dbf5f15-3015-38a4-9208-16cd3b6de068"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://erlangen-crm.org/current/P102_has_title","Mignon. Romanza di Mignon"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://erlangen-crm.org/current/P102_has_title","Mignon. Cantabile di Mignon"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://erlangen-crm.org/current/P102_has_title","Mignon"
"http://data.doremus.org/expression/b7b9f348-a0c9-3be0-806a-1f9a8ed1bce6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3787d106-fd94-3d5d-8a57-6a3bac15236f"
