"subject","predicate","object"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914936s"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914936s.intermarc"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19889e90-12dc-3bb7-9b3a-7b354b23a7a5"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fcd6071-f117-36b4-b76b-3e6af6e08cf9"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4cf63163-f829-3c65-9b8f-e54f5bb4dc76"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/289f85e9-8dca-3e09-8edb-7457db3001a7"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2da51f5-87e7-3058-862a-b86275b83983"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/496c06ca-7f2a-3945-ae33-53253742685c"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3f002bc-62e4-3364-8116-7829fe00b492"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d19de84-a897-3d03-8ef6-b99b8824ce2b"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fc3deee-a502-3323-8ecc-6ce6894c5ec9"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/470e0e01-a546-33dd-a03c-9ff8ff89f330"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6af1a697-1b9f-3453-8ac8-2bf7714cc797"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ab2b89e-d7d1-319c-983a-930931f56c70"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cbb7444-a9ce-3559-a641-5f1eddb3ca41"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a3e37da9-acba-32ef-8cec-fd57ba80c59b"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19bffab7-54bf-3d6e-922b-abe79ad09498"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d32c2f09-5029-3620-8473-3d40de7d8a55"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ab615b7-a76d-312e-b89c-80c44e8bb4bc"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/51c37acb-d1db-3ebb-b4d6-313f6af01300"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/work/2d0a235c-9977-37da-94ae-c4ce6f4d1b2f","http://purl.org/dc/elements/1.1/identifier","13914936"
