"subject","predicate","object"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://www.w3.org/2000/01/rdf-schema#label","Il Sedecia, re di Gerusalemme. Caldo sangue"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://www.w3.org/2000/01/rdf-schema#label","Il Sedecia, re di Gerusalemme"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8618595f-2c2c-3f32-b98a-4bb1a7694549"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://erlangen-crm.org/current/P102_has_title","Il Sedecia, re di Gerusalemme"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://erlangen-crm.org/current/P102_has_title","Il Sedecia, re di Gerusalemme. Caldo sangue"
"http://data.doremus.org/expression/85d3f34a-0efa-3743-b131-4078573cf622","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b102efbb-0140-338d-90fd-0499edbe90dd"
