"subject","predicate","object"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8/activity/1"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f05f5673-95c0-304b-8743-af3df768bac3"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e4cbf90-b11f-3205-81ba-7440eef42620"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/39f0731e-79a4-37ed-bbc1-a52a6df10d19"
"http://data.doremus.org/event/a302da21-ccac-3202-bdfa-caa05244cfd8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4a0bd4aa-ca00-3a8d-a32f-cf6cff1d3b0c"
