"subject","predicate","object"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. Ré majeur. KV 485"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14812671z"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812671z.intermarc"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf/casting/1"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf/catalog/KV_485"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. Ré majeur. KV 485"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bdf9f6c-2f2a-3d16-a6b2-9c360d02393e"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://purl.org/dc/elements/1.1/identifier","14812671"
"http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
