"subject","predicate","object"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/2000/01/rdf-schema#label","Old American songs I & II"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/2000/01/rdf-schema#label","Folk-songs from Barbados & Jamaica"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/2000/01/rdf-schema#label","American spirituals"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U167_has_title_proper","Folk-songs from Barbados & Jamaica"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U167_has_title_proper","Old American songs I & II"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U167_has_title_proper","American spirituals"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/145d7f83-7e2e-30d3-b475-a0c20f5bd137"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38561417n.intermarc"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81/responsibility/1"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81/cast/1"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be82499e-b6bc-38ed-823f-656b85b97703"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81/title"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/0fce3be8-1656-33dd-ab8f-09eebfca46f0"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U50_has_annotation","Colchester : prod. Chandos records Ltd, P 1991"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81/id/CHAN8960"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81/publication/1"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81/distribution/1"
"http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/70520ee1-b362-355b-935c-356816689e81/title_responsibility"
