"subject","predicate","object"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918821f"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918821f.intermarc"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e7a6aa8-5fab-3e19-b109-fc37149a1522"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72407d1d-5a00-332a-a6dc-a67c09e2f67b"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/83a032be-38c4-3ffd-ad7d-c45a804e6475"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/821fd390-0ac3-3b1f-89de-8c9d10e19d1c"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6f3d460-d44e-3879-a20a-4de6a6496bbe"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/039ffa6c-17d0-38c9-9b3d-8d2d174ec333"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ba67d773-15c3-313c-89f8-f080bb5a766c"
"http://data.doremus.org/work/e0c86435-dadd-338c-89e9-1d46c3ee721e","http://purl.org/dc/elements/1.1/identifier","13918821"
