"subject","predicate","object"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://www.w3.org/2000/01/rdf-schema#label","Bagdad cafe. Calling you"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://www.w3.org/2000/01/rdf-schema#label","Bagdad cafe"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U167_has_title_proper","Bagdad cafe. Calling you"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U167_has_title_proper","Bagdad cafe"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dfae661e-98db-32aa-8648-e8ce128f88c4"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543/cast/1"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U53_has_duration","PT4M24S"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5cd5bf0f-fc3b-32d8-a97a-249c35a292a8"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543/title"
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/d1748a24-d9d6-3508-81ca-d05f3937f543","http://purl.org/dc/elements/1.1/identifier","38361787-001-013"
