"subject","predicate","object"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381984801.intermarc"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c/interval"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91397ecf-16f6-3afe-9afd-fa5841bda87b"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/142b684a-31a9-3837-9a35-611ba4d49834"
"http://data.doremus.org/performance/33e95049-1d3f-3e0b-aca3-b54187dc779c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e7552a4b-4b03-3d3a-bae2-7e0356b5046d"
