"subject","predicate","object"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38231195g.intermarc"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f72b5e69-daa8-3cec-87e2-4edc378fd738"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cb4eae1a-875c-3de2-9358-d7a9e5c6a921/interval"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc/activity/1"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9b6f8c5d-bb8b-370f-9a89-934465c73281"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f63d890c-b3da-370e-9a54-915895167adb"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cd34a5f5-3f41-39e6-a7f4-8e27bec97217"
"http://data.doremus.org/event/6c3bf508-044f-3932-95c5-10e27ff9aacc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cb4eae1a-875c-3de2-9358-d7a9e5c6a921"
