"subject","predicate","object"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Do mineur. No 5. Op. 67"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/2000/01/rdf-schema#comment","Dédiée au prince Franz Joseph von Lobkowitz et au comte Andreas von Razumovsky"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908234x"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908234x.intermarc"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27/casting/1"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Do mineur. No 5. Op. 67"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2729b16d-b620-30f6-b9fe-b5b88d6ab5e5"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f9effeac-61f6-39f0-8f3a-4f4e286562db"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27/opus/67"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://purl.org/dc/elements/1.1/identifier","13908234"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://erlangen-crm.org/current/P3_has_note","Dédiée au prince Franz Joseph von Lobkowitz et au comte Andreas von Razumovsky"
"http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
