"subject","predicate","object"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2 en Ré Majeur K 211"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://www.w3.org/2000/01/rdf-schema#comment","- pour violon et orchestre
- bis"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070569"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8/catalog/K_211"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://erlangen-crm.org/current/P102_has_title","Concerto n°2 en Ré Majeur K 211"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://purl.org/dc/elements/1.1/identifier","m20069077"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://erlangen-crm.org/current/P3_has_note","- pour violon et orchestre
- bis"
"http://data.doremus.org/expression/f26d94d7-1767-38bc-92ec-c6e0fe8a55c8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2070569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070569","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
