"subject","predicate","object"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://data.doremus.org/ontology#U167_has_title_proper","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://data.doremus.org/ontology#U167_has_title_proper","Le directeur de théâtre"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382527724.intermarc"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87dd60d6-be6c-3c63-942a-d079eedafafd"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872/title"
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/721fabb1-aadf-3fa1-8ffd-e77237a5d872","http://purl.org/dc/elements/1.1/identifier","38252772-006"
