"subject","predicate","object"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312249k.intermarc"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03/interval"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/520bdced-9384-3b28-a2ca-c5af4abab398"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dfd47c1-8296-3f68-88db-bbb5c8ccc191"
"http://data.doremus.org/performance/977d6598-147a-3802-9ea8-4704cce07a03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aba09057-b9b0-31b6-9757-58a95da57f27"
