"subject","predicate","object"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://www.w3.org/2000/01/rdf-schema#label","Michel L'Affilard"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://schema.org/birthDate","1656"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112/death"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://schema.org/deathDate","1708"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112/birth"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://xmlns.com/foaf/0.1/name","Michel L'Affilard"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://xmlns.com/foaf/0.1/firstName","Michel"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://erlangen-crm.org/current/P131_is_identified_by","L'Affilard, Michel (1656?-1708)"
"http://data.doremus.org/artist/6ade5536-b9b0-353b-a4d8-b10795564112","http://xmlns.com/foaf/0.1/surname","L'Affilard"
