"subject","predicate","object"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://www.w3.org/2000/01/rdf-schema#label","Piano variations, rondos, etc. "
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U167_has_title_proper","Piano variations, rondos, etc. "
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3305b74-df3d-3681-86a0-3bb95b9c1fa9"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30dc2ca2-6fb1-31f7-bf61-2d9813851e44"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4e9ce33-0a09-3b27-b09c-6c9418165958"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc7d550a-aa41-355c-b690-25491dcfb68c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f626a696-01fc-340c-93a0-fb808bf68f57"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b83ec370-c80c-33f3-8fd9-75a4e39bb51b"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbd83229-181a-3f4a-9933-97eb3490bb74"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c918fbb4-1918-3101-bff3-fdd572644d35"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a9171dd-b02f-3e4c-ac83-541f153d11d6"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89fc6a72-a5b8-34d7-a69e-e20e5a7183b2"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ca76b3f-829a-3d24-ac1e-25adfe491e76"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f129f10-82ad-3f5c-97c4-cdd4487623ba"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7674bbda-8306-3326-9449-924f105b3e1c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef4d230c-5e04-3c42-8c22-fa0db674b32a"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67f77af7-82d5-3a86-ac06-938e80ef89b1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5486de02-8b29-32af-95d2-e495ce4fe897"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80873da8-0555-3676-ada4-c02691b7c161"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2fdd198f-2e8e-3371-9003-43b2dbd81081"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9478abcd-7466-3ad5-95a3-2bef3294d605"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d98b86a5-b602-389c-8ad9-be5b5526dbeb"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ebff4bf-6c1f-3f0a-b45b-a65bfdd97652"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a03b219-f01c-3404-b8a0-4a9e663233c3"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9cf028c-dc91-39b5-8c5a-07cb5c5abec2"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e11fac44-6f80-35b0-afac-f42341dc1e3c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cd23d05-0db7-3661-8df8-14b6ae291e26"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a72a87ca-8180-355e-ac8f-01d35d64aa6c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32998529-00af-3f7f-a4a0-749a67058d19"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d33c4d4-c7e9-34aa-8d40-e2bf49b7aef3"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7df1deec-d66d-33d6-bd2a-823a6c38c2f6"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1749024d-3f16-32f9-877d-be85a2003bd5"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08191dc2-f945-37fa-a2a0-ee5be83fe296"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d792546-b71e-3e29-a5ef-6556f3f6c5d2"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72517d27-b21c-36e5-bc92-85b68ba764d6"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0142ab38-4f9b-3f7e-bb36-496073c233a0"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53a38a63-74cf-31fe-bc85-a8d24e16fe0c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b9c7615-dcc3-3fad-a65c-76eab2260fa4"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d33081c-770b-3137-8bd3-83917a918d4d"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/95479087-cc88-37e1-a231-a976361bf20a"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5862bb81-d534-3a2c-b901-7146dbbe868f"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32099b06-7306-33da-8a43-8ba355a4613c"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a0581ba-41e7-3548-b941-7464307a5813"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb798c88-4097-32e0-a73f-0cf6a4842bb9"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/78303d18-fc7a-3fdc-87e6-ca8878f656ea"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/responsibility/1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart edition"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/cast/1"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ebf21c2-994f-3945-871a-fea0d0def107"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072/title"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b737821e-0a76-3dcb-aea4-2d88d4a1b2ff"
"http://data.doremus.org/publication/bee268b1-2ccc-3908-8b60-c85db7f77072","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
