"subject","predicate","object"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38528352r.intermarc"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2dd2e907-ada6-3abf-8d2e-736411456ce5"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094/interval"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbe4ba03-8336-34e7-9b00-0b1cadf120aa"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c264800f-c89b-3373-9923-5b92123ab616"
"http://data.doremus.org/performance/ef373034-84e8-3bb4-888b-e7cd13c1b094","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/137b1ee6-9cbd-331e-b8d0-88ade234f5bd"
