"subject","predicate","object"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/2000/01/rdf-schema#label","Jupiter"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/2000/01/rdf-schema#label","Symphonie Jupiter"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/2000/01/rdf-schema#label","Jupiter Sinfonie"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915277p"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915277p.intermarc"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41/casting/1"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41/catalog/KV_551"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U68_has_variant_title","Jupiter Sinfonie"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U68_has_variant_title","Jupiter"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie Jupiter"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. Op. 38"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Do majeur. No 41. KV 551"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb6ea0f6-1c5d-3c07-bcc1-ef331cda0b2f"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U10_has_order_number",41
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://purl.org/dc/elements/1.1/identifier","13915277"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U70_has_original_title","Jupiter Sinfonie"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U70_has_original_title","Symphonie Jupiter"
"http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41","http://data.doremus.org/ontology#U70_has_original_title","Jupiter"
