"subject","predicate","object"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://www.w3.org/2000/01/rdf-schema#label","Suite in A major"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://www.w3.org/2000/01/rdf-schema#label","Suite in A major. Saraband, Kl 22"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304348s.intermarc"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abeb7e44-e51e-31a6-b551-7c92bac97347"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://erlangen-crm.org/current/P102_has_title","Suite in A major"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://erlangen-crm.org/current/P102_has_title","Suite in A major. Saraband, Kl 22"
"http://data.doremus.org/expression/94c564bc-50d6-3705-8f44-8c5c627f415f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/71b746ec-cb80-3255-99f6-d7675e92caa9"
