"subject","predicate","object"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, basse. Do majeur. KV 46d"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915199q"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915199q.intermarc"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8/casting/1"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8/catalog/KV_46d"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Do majeur. KV 46d"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, basse. Do majeur. KV 46d"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45b496a7-9380-3259-9988-7c49771f20ee"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://purl.org/dc/elements/1.1/identifier","13915199"
"http://data.doremus.org/expression/721ee90b-9dab-320f-a268-9cc8862e01d8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
