"subject","predicate","object"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382856459.intermarc"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/93c852c7-e327-3dcc-bb01-170710a5924e"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358/interval"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/966f1c2c-b690-3684-a708-a13e63f5ad9b"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd27d29f-1467-3775-84e2-eccfd171080d"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7499405-5ad5-389c-ad52-d721608eb033"
"http://data.doremus.org/performance/6ef5af32-1f5c-3958-8c0a-d9a4129e6358","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/727bb57a-f61d-3d58-bb7a-23c57c5b005d"
