"subject","predicate","object"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://www.w3.org/2000/01/rdf-schema#label","Le vaisseau fantôme. Ouverture"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://www.w3.org/2000/01/rdf-schema#label","Le vaisseau fantôme"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38271394h.intermarc"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49c3b936-32cb-3484-b159-03bc15723eaf"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://erlangen-crm.org/current/P102_has_title","Le vaisseau fantôme"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://erlangen-crm.org/current/P102_has_title","Le vaisseau fantôme. Ouverture"
"http://data.doremus.org/expression/8b9cdcc9-a541-32b3-948c-7fced1d562de","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/53323a89-208f-395e-b87f-f72d1be57091"
