"subject","predicate","object"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://www.w3.org/2000/01/rdf-schema#label","Raga"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871340"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871341"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871338"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871339"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871336"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871337"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871334"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871335"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871332"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871333"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://erlangen-crm.org/current/P72_has_language","hi"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1018983"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc331544-1b09-36af-bd2b-74149965a7e9"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://erlangen-crm.org/current/P102_has_title","Raga"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/138"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/kathak"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/9421a49d-dd81-37ab-a386-cf857bbf827c"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7fb14c9e-7e3c-38d9-8c66-4f357179691f"
"http://data.doremus.org/expression/113a290c-2270-3f4a-b340-19b4ea77ba88","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e70bcb3b-2736-36d1-b1e1-b95acacdb2d0"
"nodeID://b3871332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871332","http://www.w3.org/2000/01/rdf-schema#label","Inde du Nord"
"nodeID://b3871333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871333","http://www.w3.org/2000/01/rdf-schema#label","Harmonium"
"nodeID://b3871334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871334","http://www.w3.org/2000/01/rdf-schema#label","Jaipur"
"nodeID://b3871335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871335","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3871336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
