"subject","predicate","object"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2911298/"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0bea6550-6c84-3bf8-bde1-9d2c681508bc/interval"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bb1b43b0-c3fd-3e53-a92e-204a46603a89"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a/1"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0bea6550-6c84-3bf8-bde1-9d2c681508bc"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/988eda69-b530-30c2-9b55-d317b221506a"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://purl.org/dc/elements/1.1/identifier","20068535"
"http://data.doremus.org/performance/2ba4b20b-da2f-375e-9e3a-91dbf840236a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe980106-e791-3926-a2e3-cc5ebba0a5ed"
