"subject","predicate","object"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/2000/01/rdf-schema#label","Un'aura Amorosa "
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://erlangen-crm.org/current/P72_has_language","http://data.doremus.org/vocabulary/diabolo/lang/134"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/512606"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://data.doremus.org/ontology#U68_has_variant_title"," Air De Ferrando"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04b2e083-2e79-3ae1-80e2-b86edf3ceabf"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/98eff45c-f7c3-318f-abd1-857f95e0cb9d"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://erlangen-crm.org/current/P102_has_title","Un'aura Amorosa "
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://purl.org/dc/elements/1.1/identifier","512606"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://erlangen-crm.org/current/P3_has_note","acte I"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/1514e1c2-efb4-357b-956e-00273a17e857","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS"
