"subject","predicate","object"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://www.w3.org/2000/01/rdf-schema#label","Singet dem Herrn ein neues Lied"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13982152s"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13982152s.intermarc"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5/casting/1"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5/catalog/BWV_225"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://data.doremus.org/ontology#U71_has_uniform_title","Singet dem Herrn ein neues Lied"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d19317e2-1961-3287-986b-f8afa75cfac8"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a0bd7f1b-0bfb-3934-98f4-b30e81b8a6bb"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/0e0b52cf-9108-3567-8c13-3574672018b5","http://purl.org/dc/elements/1.1/identifier","13982152"
