"subject","predicate","object"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://www.w3.org/2000/01/rdf-schema#label","Ouverture d' Il viaggiatore ridicolo"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16193215b"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16193215b.intermarc"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c/casting/1"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c/catalog/Hill_137"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture d' Il viaggiatore ridicolo"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://data.doremus.org/ontology#U71_has_uniform_title","Il viaggiatore ridicolo. Ouverture"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3b1351-b3ba-3b81-aab1-08aefd074c7c"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1a132e9f-1b5f-362b-9f67-ac1e9ebbaf86"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://purl.org/dc/elements/1.1/identifier","16193215"
"http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c","http://data.doremus.org/ontology#U70_has_original_title","Ouverture d' Il viaggiatore ridicolo"
