"subject","predicate","object"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/2000/01/rdf-schema#label","Lass mich schlummern, Herzlein, schweige"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/2000/01/rdf-schema#comment","Musique pour la pièce de August von Kotzebue ""Der arme Minnesänger"""
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14853338c"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14853338c.intermarc"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e/casting/1"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e/catalog/J_112"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://data.doremus.org/ontology#U68_has_variant_title","Lass mich schlummern, Herzlein, schweige"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://data.doremus.org/ontology#U71_has_uniform_title","Lass mich schlummern, Herzlein, schweige"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ff1f2ca-fb2a-3074-bd9c-1584d0a465fd"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/inm"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://purl.org/dc/elements/1.1/identifier","14853338"
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://erlangen-crm.org/current/P3_has_note","Musique pour la pièce de August von Kotzebue ""Der arme Minnesänger"""
"http://data.doremus.org/expression/eb504b2c-7d7d-3c94-a251-048b95d6378e","http://data.doremus.org/ontology#U70_has_original_title","Lass mich schlummern, Herzlein, schweige"
