"subject","predicate","object"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://www.w3.org/2000/01/rdf-schema#label","Quartet n °22 in B flat"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://data.doremus.org/ontology#U167_has_title_proper","Quartet n °22 in B flat"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eb8fa619-6612-332e-9467-e8b3ec51ff7f"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e418c353-a3c3-3b0b-ac00-bbc20d1b7b13"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288/title"
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/4261b813-f129-3b87-95ce-647fb12eb288","http://purl.org/dc/elements/1.1/identifier","38195289-022"
