"subject","predicate","object"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. 2 violons, alto, violoncelle. KV 590. Fa majeur"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 23"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Artaria, 1791"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/2000/01/rdf-schema#comment","Ce quatuor est le dernier d'une série de 3 quatuors dits ""prussiens"". Cette commande du roi de Prusse Frédéric-Guillaume II, lui-même excellent violoncelliste, permit à Mozart d'écrire ses trois derniers quatuors à cordes dits ""dédiés au roi de Prusse"". Le travail dura de juin 1789 jusqu'au printemps de l'année suivante. Et encore Mozart n'en composa-t-il que trois, quand la commande portait sur six. Il est vrai qu'à cette époque, Mozart connaissait les pires moments de sa vie, les tracas moraux s'ajoutant aux soucis pécuniaires. Comprend : 1- allegro moderato. 2- andante (allegretto). 3- menuetto. allegretto. 4- allegro. Durée d'exécution : 28 minutes environ"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0801307"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801307"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801305"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099/casting/1"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099/catalog/K_590"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099/catalog/KV_590"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U68_has_variant_title","String Quartet. K 590"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes en fa majeur ""prussien"". KV 590"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett. K. 590"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. 2 violons, alto, violoncelle. KV 590. Fa majeur"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/248fc08e-9af6-36e0-b6f1-eaa69a7f1b06"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2e33518-7a79-3a4d-80ac-946ae7ff99c6"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 23"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://purl.org/dc/elements/1.1/identifier","0801307"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://erlangen-crm.org/current/P3_has_note","Ce quatuor est le dernier d'une série de 3 quatuors dits ""prussiens"". Cette commande du roi de Prusse Frédéric-Guillaume II, lui-même excellent violoncelliste, permit à Mozart d'écrire ses trois derniers quatuors à cordes dits ""dédiés au roi de Prusse"". Le travail dura de juin 1789 jusqu'au printemps de l'année suivante. Et encore Mozart n'en composa-t-il que trois, quand la commande portait sur six. Il est vrai qu'à cette époque, Mozart connaissait les pires moments de sa vie, les tracas moraux s'ajoutant aux soucis pécuniaires. Comprend : 1- allegro moderato. 2- andante (allegretto). 3- menuetto. allegretto. 4- allegro. Durée d'exécution : 28 minutes environ"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://erlangen-crm.org/current/P3_has_note","Première publication : Artaria, 1791"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/32dff718-637d-3f41-b40c-a075a0be54cd"
"http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
