"subject","predicate","object"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://www.w3.org/2000/01/rdf-schema#label","Introduction et variations sur un thème de Rossini"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156122631"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb156122631.intermarc"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f/casting/1"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://data.doremus.org/ontology#U68_has_variant_title","Introduction et variations sur un thème de Rossini"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://data.doremus.org/ontology#U71_has_uniform_title","Variations. Flûte, piano. Op. 55. La Cenerentola. Rossini, Gioachino. Non più mesta"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69ea1592-e083-3aaf-ac04-4c935d27c93e"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f/opus/55"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://purl.org/dc/elements/1.1/identifier","15612263"
"http://data.doremus.org/expression/57f1c4b0-a098-30b5-80c2-b1aeac70646f","http://data.doremus.org/ontology#U70_has_original_title","Introduction et variations sur un thème de Rossini"
