"subject","predicate","object"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/2000/01/rdf-schema#label","Die beiden Grenadiere"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/2000/01/rdf-schema#comment","Utilise le thème de la Marseillaise en mineur"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Heinrich Heine"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919006k"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919006k.intermarc"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393/casting/1"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://data.doremus.org/ontology#U71_has_uniform_title","Die beiden Grenadiere"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e38d9598-2d9a-3ed9-841d-2ec16ddd2dfa"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393/opus/49-1"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://purl.org/dc/elements/1.1/identifier","13919006"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Heinrich Heine"
"http://data.doremus.org/expression/1aa9da4c-dcd8-35a1-9397-37e9caad0393","http://erlangen-crm.org/current/P3_has_note","Utilise le thème de la Marseillaise en mineur"
