"subject","predicate","object"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des lieder pour voix et piano"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/2000/01/rdf-schema#comment","Réunit 70 lieder"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140422357"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140422357.intermarc"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06/casting/1"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des lieder pour voix et piano"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://data.doremus.org/ontology#U71_has_uniform_title","Lieder. Voix, piano"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10eeb895-2494-318b-a813-da94be22eda5"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://purl.org/dc/elements/1.1/identifier","14042235"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://erlangen-crm.org/current/P3_has_note","Réunit 70 lieder"
"http://data.doremus.org/expression/9bd90ac9-2bc2-319b-9409-4b029f734e06","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des lieder pour voix et piano"
