"subject","predicate","object"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330082s.intermarc"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca/interval"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5372c349-67bc-3dd2-af11-d40affa1eaa4"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7acee894-30a7-31e1-830f-da8d7e545874"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7695c7e3-33f3-32ef-94fd-2bd9fb38c8d0"
"http://data.doremus.org/performance/0ba563f8-472e-3fdf-86b9-f4e79ef8b2ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e4e0885a-56cd-34b9-a606-ca0249836ab6"
