"subject","predicate","object"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0822145"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007/interval"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/afab351b-6e86-3c07-b2cc-566fb4002089"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007/2"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007/1"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007/3"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cf8ecb9-0e58-3c01-9fca-c0603d953ca1"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e9e2c61e-8a6a-3cce-ab5d-923fc18b339c"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://purl.org/dc/elements/1.1/identifier","0822145"
"http://data.doremus.org/performance/c02b9d76-9a66-3a8c-9b2a-48c020210007","http://data.doremus.org/ontology#U205_has_cast_detail","Vincent Bauer, direction de l'atelier"
