"subject","predicate","object"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13976414t"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13976414t.intermarc"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6e4feecf-54d8-3f74-9619-c7b5e37e8d47"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2520b27a-b6a9-3449-88ce-bbd5d8db0086"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9af57a3c-433f-3338-9edc-51cbde5e72b3"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03dbc137-3af9-37c9-9271-2f7360574905"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e3fb7edf-0ff3-3b54-8682-28a79df60a8d"
"http://data.doremus.org/work/97641340-7e02-34d3-bbf2-2e7aef3d1c33","http://purl.org/dc/elements/1.1/identifier","13976414"
