"subject","predicate","object"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://www.w3.org/2000/01/rdf-schema#label","Menuetto. Allegretto"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df/categorization/4"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3710454"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3710452"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3710453"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df/categorization/2"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3710450"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3710451"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295116"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295117"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295114"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295115"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4295113"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df/categorization/3"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df/categorization/5"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df/categorization/1"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0804844"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/423d4229-6a98-3df2-9e94-47946cf387fe"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://erlangen-crm.org/current/P102_has_title","Menuetto. Allegretto"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/serenade"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U67_has_subtitle","extr. de la Sérénade en sol, Eine kleine Nachtmusik (Une petite musique de nuit), K. 525"
"http://data.doremus.org/expression/551b1b63-cfdf-3fe1-ba49-b0959255e8df","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a47a5ae-546a-3165-869c-b66ee944fdfc"
"nodeID://b3710450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3710450","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3710451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3710451","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3710452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3710452","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
