"subject","predicate","object"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://www.w3.org/2000/01/rdf-schema#label","Duo Papageno et Papagena, extrait ""La flûte enchantée"" K 620 (Acte 2, no 21)"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/7"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/3"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/6"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/5"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/1"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/2"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/4"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6/categorization/8"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055406"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e490ed9-688a-3607-85c5-0884ca7f60bf"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://erlangen-crm.org/current/P102_has_title","Duo Papageno et Papagena, extrait ""La flûte enchantée"" K 620 (Acte 2, no 21)"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/6e9ff8f7-3596-320a-9c23-8102032e82d6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
