"subject","predicate","object"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196269g.intermarc"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://data.doremus.org/ontology#CLU53_should_have_duration",4020.0
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4216882"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e04e5ff-e023-34b6-b124-86bd61fe47aa"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8f130d43-3a65-35e6-95b8-9ca3807e3173"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4216881"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://purl.org/dc/elements/1.1/identifier","38196269"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96/distribution_right"
"http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/bce06db5-415c-3f62-92b0-9a4f7a5a9a96/communication_right"
"nodeID://b4216881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4216881","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4216881","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4216882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4216882","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4216882","http://erlangen-crm.org/current/P91_has_unit","disque compact"
