"subject","predicate","object"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://www.w3.org/2000/01/rdf-schema#label","Sonate en fa majeur"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en fa majeur"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39623788z.intermarc"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa/responsibility/1"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/637b7e35-83b9-39cd-9665-8cce124c012d"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa/title"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U67_has_subtitle","KV 332"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U67_has_subtitle","I. Allegro"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa/id/M-2316-0171-8"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa/id/NOT004041"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa/publication/1"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa/distribution/1"
"http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0f359277-0018-3d89-bf81-4373e01831aa/title_responsibility"
