"subject","predicate","object"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://www.w3.org/2000/01/rdf-schema#label","La jota aragonesa"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14808783g"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14808783g.intermarc"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581/casting/1"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://data.doremus.org/ontology#U71_has_uniform_title","La jota aragonesa"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10a6efc3-3a70-3c62-bf7b-bb8b7194ee30"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581/opus/19"
"http://data.doremus.org/expression/4ce66f64-778c-3c91-bef3-212e09b6e581","http://purl.org/dc/elements/1.1/identifier","14808783"
