"subject","predicate","object"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f331f437-094e-3913-9f81-0d31d2fba135"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe85d17f-e72f-357b-892e-061750c59055"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02d420dd-6792-3caf-833c-85a402c3c46b"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffd556c1-4151-3b92-9d6e-827540761cbf"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87974f9c-6c97-357e-9448-774724c1e9ca"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a28d627f-eee7-3b7c-9525-576886bd6965"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b591183-a44d-35c1-961e-0223bd16850f"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/749e6f1f-ee4a-37c3-8fbd-f8a66b817844"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3719f666-9c46-3816-9a5c-32b6f0ede14e"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2581dd8d-e2b9-37e2-8364-826c6c5d297f"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/212d1a35-e7d4-39bf-b4ed-d3366d35ab83"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/035f3a6c-dfc8-33be-abd2-613ea781d2cd"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d133acc-6df1-335c-b2e7-33d4bde554b4"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9641958-7730-379e-ac14-bdb9ae739144"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7f0ed485-b764-3885-b504-f58404f32408"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/317d54df-2c25-3260-bb8d-da7f840b4637"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/196616f4-4136-39b7-ab86-5b36510b5c66"
"http://data.doremus.org/expression/3e32dfcc-523b-3bd1-8268-e9ca7a90adb0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b3438ff0-88ec-370f-a44d-b2fb4fe072fe"
