"subject","predicate","object"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://www.w3.org/2000/01/rdf-schema#label","Voi avete un cor fedele"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879930"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879928"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879929"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944557"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bec59d6-d175-38f2-8460-2781d48d1a01"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://erlangen-crm.org/current/P102_has_title","Voi avete un cor fedele"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb144004653"
"http://data.doremus.org/expression/85139b5b-71eb-3902-a7b3-f13ed00e9483","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/901413c5-7777-33fc-826c-025528d456f9"
"nodeID://b3879928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879928","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3879929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879929","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3879930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879930","http://www.w3.org/2000/01/rdf-schema#label","Air de concert"
