"subject","predicate","object"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °85 ""La Reine"""
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °87"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °86"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °87"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °86"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °85 ""La Reine"""
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c07d8676-9049-3357-b1d5-fe61f256391f"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c22b769-6a01-3879-97a8-fe837b766dd4"
"http://data.doremus.org/publication/f8ca9f30-8c54-314b-b4a6-ecefdd070bb2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b583296-5602-3778-ad84-ed4edcf2d5fe"
