"subject","predicate","object"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://www.w3.org/2000/01/rdf-schema#label","Maurerische Trauermusik (Musique funèbre maçonnique) en ut mineur K. 477"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0777934"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1a028fff-ec6c-34c7-bd6b-2daa7ba464a8"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://data.doremus.org/ontology#U53_has_duration",221.41
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/970babc6-a3be-3a1e-b354-0088dc1b4b3e"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://erlangen-crm.org/current/P102_has_title","Maurerische Trauermusik (Musique funèbre maçonnique) en ut mineur K. 477"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://data.doremus.org/ontology#U10_has_order_number","01_02"
"http://data.doremus.org/track/2da270f7-979b-3fe5-9dcc-302696cd6168","http://purl.org/dc/elements/1.1/identifier","0777934"
