"subject","predicate","object"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana (Opéra)"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/2000/01/rdf-schema#label","Cavalleria rusticana"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Rome, Teatro Costanzi, le 17 mai 1890"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/2000/01/rdf-schema#comment","Melodramma en un acte. Livret en italien de G. Targioni-Tozzeti et G. Menasci, d'après la pièce de Verga (1884) connue aussi sous le titre ""Cronaca Bizantina"". Cet opéra, le premier composé par Mascagni, fut vainqueur en 1889 du concours de composition organisé par l'éditeur Eduardo Sonzogno. C'est avec ""Pagliacci"" de Leoncavallo une des oeuvres majeures du style vériste italien, qui s'attache à mettre en scène de façon réaliste la vérité des sentiments, sans les conventions habituelles du genre. Les deux oeuvres sont traditionnellement représentées ensemble."
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0833729"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0833725"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0833729"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801/casting/1"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://data.doremus.org/ontology#U71_has_uniform_title","Cavalleria rusticana (Opéra)"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d737ff1c-80a6-33f6-b106-ec072aa239c9"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61fee774-5b52-36c8-9a40-dc8147df51e4"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3140e87f-2173-3531-baea-0a691ebbdf0d"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://erlangen-crm.org/current/P102_has_title","Cavalleria rusticana"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://purl.org/dc/elements/1.1/identifier","0833729"
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://erlangen-crm.org/current/P3_has_note","Melodramma en un acte. Livret en italien de G. Targioni-Tozzeti et G. Menasci, d'après la pièce de Verga (1884) connue aussi sous le titre ""Cronaca Bizantina"". Cet opéra, le premier composé par Mascagni, fut vainqueur en 1889 du concours de composition organisé par l'éditeur Eduardo Sonzogno. C'est avec ""Pagliacci"" de Leoncavallo une des oeuvres majeures du style vériste italien, qui s'attache à mettre en scène de façon réaliste la vérité des sentiments, sans les conventions habituelles du genre. Les deux oeuvres sont traditionnellement représentées ensemble."
"http://data.doremus.org/expression/b9d5014e-190d-38ee-90ac-e49e8326f801","http://erlangen-crm.org/current/P3_has_note","Créé à Rome, Teatro Costanzi, le 17 mai 1890"
