"subject","predicate","object"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://www.w3.org/2000/01/rdf-schema#label","Serenades for strings"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U167_has_title_proper","Serenades for strings"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1467d6bc-4776-39a7-ba89-61b210206306"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1ccb73d-23aa-3ee0-b3bc-a2df68249de2"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fd88fd64-c29f-3420-af58-df54bc956d14"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382268644.intermarc"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/responsibility/1"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/cast/1"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d89b1a0-73db-36fd-a5c8-187ac465f987"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/title"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6d0c0f98-95c1-325a-810e-9e1fa042b4a1"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U50_has_annotation","Praha : prod. Supraphon, P 1987"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/id/1041362031"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a91fc9e-0527-3240-a80e-e58e7c4f3c37"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/publication/2"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/publication/1"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/distribution/1"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/distribution/2"
"http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8cf58d13-441a-3853-a792-d1452f87fbc1/title_responsibility"
