"subject","predicate","object"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38528352r.intermarc"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2dd2e907-ada6-3abf-8d2e-736411456ce5"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b/interval"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01e24fce-5243-3d4e-95e3-cf139fb33bf9"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dc39070-361c-3b2a-bc17-77b36eb9ee0a"
"http://data.doremus.org/performance/dec0e784-1fd0-3b04-83b0-e34259d00f9b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/543b9487-39a1-3879-b20c-225b9caab923"
