"subject","predicate","object"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://www.w3.org/2000/01/rdf-schema#label","Madrigaux et ballades"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://data.doremus.org/ontology#U167_has_title_proper","Madrigaux et ballades"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38102294v.intermarc"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2160626c-c5af-3c2f-b173-71311d3b9450"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb/title"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://purl.org/dc/elements/1.1/identifier","38102294"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/03470a00-0a50-3ba6-8763-493b29134b99"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1615f2c5-c852-3b83-b68c-772ce468cbf2"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b0668bb7-0a88-30e0-81d8-2cb865fbf173"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9f94683f-ec1d-3e2b-92d4-bff21e4de2b0"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f9c9d32c-863a-3fa0-ac12-782fb389ac84"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/73edd115-2c4f-3fc9-9de0-9be09c01a7aa"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ca38ab0b-4e53-3683-bcd6-3ab3f0191c3c"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/339cb77c-7f2e-30e5-9302-7c45afdc2128"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/de12f6e2-156c-3ecb-9a67-595667cfcf5b"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/53d43d9e-f551-3a46-b3ca-8fe1df893fe3"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fe27e4cb-9132-3fb2-a0ea-564e6ad5845a"
"http://data.doremus.org/manifestation/23a3200d-8f03-399d-9e0e-54351ad672bb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8b49932c-3be8-3139-892d-3f470c582143"
