"subject","predicate","object"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ef36a6b3-35f8-3a5d-9d69-bf838f4cd30c"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4/3"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4/5"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4/6"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4/2"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4/1"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4/4"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cb9e11f3-9ffc-3ac8-b14f-ab9fbdb99a50"
"http://data.doremus.org/performance/179117e0-7ac7-3c11-a1e5-9e79af9e9cd4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/88029265-c58c-3cc5-b007-9364829d1a54"
