"subject","predicate","object"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://www.w3.org/2000/01/rdf-schema#label","Marta. Chi mi dirà"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://www.w3.org/2000/01/rdf-schema#label","Marta"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385137g.intermarc"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/499cc1b5-11bb-3a46-b55f-94ee019b3fac"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://erlangen-crm.org/current/P102_has_title","Marta"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://erlangen-crm.org/current/P102_has_title","Marta. Chi mi dirà"
"http://data.doremus.org/expression/e92362db-731e-3055-b952-a310184ed97a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a0ace807-3322-3db4-9f4c-23b42426f9d1"
