"subject","predicate","object"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Schlierf"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://www.w3.org/2000/01/rdf-schema#comment","Altiste, membre du Sonar Quartett"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://xmlns.com/foaf/0.1/name","Nikolaus Schlierf"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://purl.org/dc/terms/identifier","366789"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://purl.org/dc/elements/1.1/identifier","20181750"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://xmlns.com/foaf/0.1/firstName","Nikolaus"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://erlangen-crm.org/current/P131_is_identified_by","Schlierf, Nikolaus"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://erlangen-crm.org/current/P3_has_note","Altiste, membre du Sonar Quartett"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/451f5caa-f8f8-33fd-abd5-cda4de57845d","http://xmlns.com/foaf/0.1/surname","Schlierf"
