"subject","predicate","object"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206498x.intermarc"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3addb875-36cc-35ef-9ea6-bc68d072a0f5/interval"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467/activity/1"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fec8ee8e-2ed4-3117-bda4-7271a18e39da"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aca87ec7-8a67-3c4a-befe-71d495a81877"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/424a5b8d-fad9-3c50-91fd-9ff449cea718"
"http://data.doremus.org/event/0d05eca1-c4ec-3dab-be55-4fb8941c2467","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3addb875-36cc-35ef-9ea6-bc68d072a0f5"
