"subject","predicate","object"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae/catalog/wq-50-4-h-139"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/42f04a2a-a877-3e56-a435-68dec2103f92"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://data.doremus.org/ontology#U68_has_variant_title","6 Sonates mit veränderten Reprisen"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://data.doremus.org/ontology#U53_has_duration","6.0E2"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ccc3078f-8ff0-4989-bf1e-865bc6fbc292"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://erlangen-crm.org/current/P102_has_title","Sonate mit veränderten Reprisen n° 4"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://erlangen-crm.org/current/P102_has_title","Sonate avec reprises variées"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae/dedication/62256"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5387de94-3be6-38f4-948f-26427b9d7a06"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/7c13847d-4768-3478-85ed-77fe88a30e9c"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://data.doremus.org/ontology#U67_has_subtitle","pour clavier"
"http://data.doremus.org/expression/195a839d-2aed-3e61-8d6b-7833928a48ae","http://purl.org/dc/terms/identifier","62256"
