"subject","predicate","object"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/2000/01/rdf-schema#label","Sérénade pour baryton et sept musiciens"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/2000/01/rdf-schema#label","Serenade. baryton, ensemble instrumental. Op. 24"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/2000/01/rdf-schema#comment","Création : 2 mai 1924 à Vienne, chez Norbert Schwarzmann, par Alfred Jerger et des musiciens autour de Rudolf Kölisch, dirigés par Arnold Schönberg. Edité par Wilhelm Hansen/Chester."
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/2000/01/rdf-schema#comment","Commentaire de François-Régis Tual : ""1923 : année fertile pour Arnold Schönberg qui, pressé par les opportunités éditoriales, devait achever en quelques mois deux cycles de pièces pour piano, la ""Sérénade"" et un quintette pour instruments à vent. Année charnière puisque se confrontaient, d'une oeuvre à l'autre, l'ancienne souplesse d'une tonalité élargie et la rigueur de la nouvelle méthode dodécaphonique. Élaborée sur trois ans, contemporaine des débuts de la série dans la célèbre valse de l'opus 23, la ""Sérénade"" témoigne de cette évolution avec, d'un côté, ses consonances encore nombreuses et l'utilisation partielle ou complète du total chromatique (troisième et sixième mouvements), de l'autre, la présence d'une série unique dans le sonnet central. Exposée par treize fois, cette série est curieusement décalée avec la structure hendécasyllabique [onze syllabes] des quatorze vers de Pétrarque. Un sonnet qui rappelle la mise en musique, vingt ans plus tôt par Schönberg, de deux autres textes du poète italien (Six Lieder opus 8), peut-être parce qu'il existait, chez l'écrivain comme chez le musicien, cette même tristesse et cette même solitude nécessaires à l'acte créateur. Par son instrumentation, et plus particulièrement par son usage de la guitare et de la mandoline, la ""Sérénade"" participe aussi, après le ""Pierrot lunaire"", au renouvellement des formations et à la diversification des timbres dans la musique de chambre du XXe siècle, tandis que les renvois et les analogies de caractères entre ses parties annoncent déjà la logique des futures explorations structuralistes. Mais il y a, dans la marche presque grotesque comme dans les danses, quelque chose de plus simple et de plus immédiatement perceptible, une légèreté teintée d'ironie profondément viennoise, l'expression d'une époque encore troublée par ses acquisitions mahleriennes, désireuse d'utiliser ses systèmes pour eux-mêmes, et adaptant ses recherches langagières aux modèles formels du vieux monde tonal"". Comprend : I- Marsch ; II- Menuett ; III- Variationen ; IV- Sonett Nr. 217 von Petrarca, für eine tiefe Männerstimme ; V- Tanzscene ; VI- Lied (ohne Worte) ; VII- Finale. Durée : environ 35 minutes."
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0794638"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794637"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0794638"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1/casting/1"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://data.doremus.org/ontology#U68_has_variant_title","Sérénade"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://data.doremus.org/ontology#U71_has_uniform_title","Serenade. baryton, ensemble instrumental. Op. 24"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5a017f7-9696-3a9e-a4fa-558b1f5fcc4e"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/536611d8-28fb-3eae-99c0-63bc2a43a808"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d5bd6b3c-cd24-33ee-982c-b421f303bd14"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://erlangen-crm.org/current/P102_has_title","Sérénade pour baryton et sept musiciens"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_de_chambre"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1/opus/24"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://purl.org/dc/elements/1.1/identifier","0794638"
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://erlangen-crm.org/current/P3_has_note","Commentaire de François-Régis Tual : ""1923 : année fertile pour Arnold Schönberg qui, pressé par les opportunités éditoriales, devait achever en quelques mois deux cycles de pièces pour piano, la ""Sérénade"" et un quintette pour instruments à vent. Année charnière puisque se confrontaient, d'une oeuvre à l'autre, l'ancienne souplesse d'une tonalité élargie et la rigueur de la nouvelle méthode dodécaphonique. Élaborée sur trois ans, contemporaine des débuts de la série dans la célèbre valse de l'opus 23, la ""Sérénade"" témoigne de cette évolution avec, d'un côté, ses consonances encore nombreuses et l'utilisation partielle ou complète du total chromatique (troisième et sixième mouvements), de l'autre, la présence d'une série unique dans le sonnet central. Exposée par treize fois, cette série est curieusement décalée avec la structure hendécasyllabique [onze syllabes] des quatorze vers de Pétrarque. Un sonnet qui rappelle la mise en musique, vingt ans plus tôt par Schönberg, de deux autres textes du poète italien (Six Lieder opus 8), peut-être parce qu'il existait, chez l'écrivain comme chez le musicien, cette même tristesse et cette même solitude nécessaires à l'acte créateur. Par son instrumentation, et plus particulièrement par son usage de la guitare et de la mandoline, la ""Sérénade"" participe aussi, après le ""Pierrot lunaire"", au renouvellement des formations et à la diversification des timbres dans la musique de chambre du XXe siècle, tandis que les renvois et les analogies de caractères entre ses parties annoncent déjà la logique des futures explorations structuralistes. Mais il y a, dans la marche presque grotesque comme dans les danses, quelque chose de plus simple et de plus immédiatement perceptible, une légèreté teintée d'ironie profondément viennoise, l'expression d'une époque encore troublée par ses acquisitions mahleriennes, désireuse d'utiliser ses systèmes pour eux-mêmes, et adaptant ses recherches langagières aux modèles formels du vieux monde tonal"". Comprend : I- Marsch ; II- Menuett ; III- Variationen ; IV- Sonett Nr. 217 von Petrarca, für eine tiefe Männerstimme ; V- Tanzscene ; VI- Lied (ohne Worte) ; VII- Finale. Durée : environ 35 minutes."
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://erlangen-crm.org/current/P3_has_note","Création : 2 mai 1924 à Vienne, chez Norbert Schwarzmann, par Alfred Jerger et des musiciens autour de Rudolf Kölisch, dirigés par Arnold Schönberg. Edité par Wilhelm Hansen/Chester."
"http://data.doremus.org/expression/a7d2d365-2d7f-36cf-b2ed-3b80e7632fc1","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/173f36f7-9943-35ac-9eca-9d599c3355d6"
