"subject","predicate","object"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://www.w3.org/2000/01/rdf-schema#label","50 duos progressifs pour flûtes par les grands maîtres de l'École française"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U167_has_title_proper","50 duos progressifs pour flûtes par les grands maîtres de l'École française"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39592099q.intermarc"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/responsibility/1"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc98505f-c717-3399-8a90-b6f3fb9dbc21"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/title"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U50_has_annotation","Sources indiquées p. 3 de la couv"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U67_has_subtitle","Hugot, Devienne, Barbiguier, Gariboldi, Tulou"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U67_has_subtitle","très facile à moyenne force"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U67_has_subtitle","1er cahier"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/id/R1638M"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/publication/1"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/publication/2"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/distribution/1"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/distribution/2"
"http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ccf56a88-b62a-3399-9ad2-de79490f8383/title_responsibility"
