"subject","predicate","object"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://www.w3.org/2000/01/rdf-schema#label","La Villette Jazz Festival : Max Roach solo"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000051000_CDM"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000051000_DATA"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000051000_CDAD"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000051000_DVDR"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000051000_CDA"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/789e8bf2-8f93-370e-a996-6cf30f8aa989"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de63e551-18a0-342f-aac0-3d4fd99e86fd"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/15c020cc-80dc-3819-96cd-65dd5ec93393"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ee3989d9-dd4f-36b6-9505-92b40cb28f8e"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3a768a1a-5bd2-357a-b0bf-8c0811151db6"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c91837ce-5418-3752-8582-3c72fbe00170"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b43fd27-ee21-3ad7-90ea-50e45b6bef0c"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b262341d-9369-3c28-b52f-88c3f960b4a9"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26316850-879b-378c-ac8f-d0b159814a46"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f98f05d7-483e-3780-be3b-f083cd9316fb"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07a6409d-62d1-329c-9480-6d8a7437c84d"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P102_has_title","La Villette Jazz Festival : Max Roach solo"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://purl.org/dc/elements/1.1/identifier","0689593"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P3_has_note","CMAU000051000_CDA"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P3_has_note","CMAU000051000_CDM"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P3_has_note","CMAU000051000_DATA"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P3_has_note","CMAU000051000_CDAD"
"http://data.doremus.org/manifestation/c9e16438-1cf5-3a8a-b448-16a9b9731c24","http://erlangen-crm.org/current/P3_has_note","CMAU000051000_DVDR"
