"subject","predicate","object"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382172488.intermarc"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0675161b-8eb8-3241-abc4-400bc625b328"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea/interval"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fccd8ba1-f706-324f-9bf9-b71f52ffb45f"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4443eb2a-a9e5-3f3e-97cd-e1d0e33107f5"
"http://data.doremus.org/performance/05e42e5d-4cc7-3218-bce9-06b83ff422ea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/46a460fa-288c-3ee5-a56e-c63599a69c51"
