"subject","predicate","object"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://www.w3.org/2000/01/rdf-schema#label","Quintette"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://www.w3.org/2000/01/rdf-schema#comment","pour flûte traversière, hautbois, clarinette, basson et piano
1. Allegro brillamente
2. Adagio
3. Scherzo
4. Finale"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059010"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059011"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://erlangen-crm.org/current/P102_has_title","Quintette"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://purl.org/dc/elements/1.1/identifier","20065398"
"http://data.doremus.org/expression/690437c1-588b-3949-a8c0-214f25554410","http://erlangen-crm.org/current/P3_has_note","pour flûte traversière, hautbois, clarinette, basson et piano
1. Allegro brillamente
2. Adagio
3. Scherzo
4. Finale"
"nodeID://b2059010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059010","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2059011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059011","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
