"subject","predicate","object"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/2000/01/rdf-schema#label","La gazzetta"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/2000/01/rdf-schema#comment","Opera buffa en 2 actes"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giuseppe Palomba, révisé par Andrea Leone Tottola, d'après ""Il matrimonio per concorso"" (1763) de Carlo Goldoni"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/2000/01/rdf-schema#comment","Le texte est en partie en dialecte napolitain"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14839742r"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14839742r.intermarc"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c/casting/1"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://data.doremus.org/ontology#U71_has_uniform_title","La gazzetta"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da8bb972-4730-3bc5-8a84-6e555a62ba45"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/919c93c0-60d2-35c4-ba05-f30ee319f0b5"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c/character"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://purl.org/dc/elements/1.1/identifier","14839742"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://erlangen-crm.org/current/P3_has_note","Le texte est en partie en dialecte napolitain"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://erlangen-crm.org/current/P3_has_note","Livret de Giuseppe Palomba, révisé par Andrea Leone Tottola, d'après ""Il matrimonio per concorso"" (1763) de Carlo Goldoni"
"http://data.doremus.org/expression/0c1b33b4-7b64-325a-bf2c-594feeaa763c","http://erlangen-crm.org/current/P3_has_note","Opera buffa en 2 actes"
