"subject","predicate","object"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/45rpm"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37863806z.intermarc"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111151"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/255a8b95-4ed0-3a24-906d-0e499a7fc3ae"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f7cefe93-70cb-323f-b2c7-da4e23cd93e7"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://purl.org/dc/elements/1.1/identifier","37863806"
"http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6c69820a-cbd0-3f2e-a207-e13762177b59/communication_right"
"nodeID://b4111151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111151","http://erlangen-crm.org/current/P90_has_value",17
"nodeID://b4111151","http://erlangen-crm.org/current/P91_has_unit","cm"
