"subject","predicate","object"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://www.w3.org/2000/01/rdf-schema#label","Leipziger Gigue in G KV 574"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://data.doremus.org/ontology#U167_has_title_proper","Leipziger Gigue in G KV 574"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197623h.intermarc"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7e134d55-0022-3aab-a012-299f1ea2163b"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://data.doremus.org/ontology#U53_has_duration","PT2M12S"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78312f26-393e-3f2a-9e09-979d749f7877"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92/title"
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/0ddccf80-4fcc-374a-a7bb-12b4f98fda92","http://purl.org/dc/elements/1.1/identifier","38197623-004"
