"subject","predicate","object"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/2000/01/rdf-schema#label","Italien"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/2000/01/rdf-schema#comment","Publié sous la signature de son frère"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Franz Grillparzer"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14017877d"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14017877d.intermarc"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c/casting/1"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://data.doremus.org/ontology#U71_has_uniform_title","Italien"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/306e461d-cce9-3a18-8525-2081479f9b9b"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c/opus/8-3"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://purl.org/dc/elements/1.1/identifier","14017877"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://erlangen-crm.org/current/P3_has_note","Poème de Franz Grillparzer"
"http://data.doremus.org/expression/e4c2f601-ea0f-3296-8d61-397ef94ba46c","http://erlangen-crm.org/current/P3_has_note","Publié sous la signature de son frère"
